OBJECTID,INCKEY,COLDETKEY,ADDRTYPE,COLLISIONTYPE,DISTANCE,EXCEPTRSNCODE,EXCEPTRSNDESC,FATALITIES,INATTENTIONIND,INCDATE,INCDTTM,INJURIES,INTKEY,JUNCTIONTYPE,LIGHTCOND,LOCATION,PEDCOUNT,PEDCYLCOUNT,PEDROWNOTGRNT,PERSONCOUNT,REPORTNO,ROADCOND,SDOT_COLCODE,SDOT_COLDESC,SDOTCOLNUM,SEGKEY,SERIOUSINJURIES,SEVERITYCODE,SEVERITYDESC,SPEEDING,ST_COLCODE,ST_COLDESC,STATUS,UNDERINFL,VEHCOUNT,WEATHER,WIDTH,Shape,SEGLANEKEY,CROSSWALKKEY,HITPARKEDCAR,SPDCASENO
46025,169316,169336,Block,Parked Car,330,NEI,"Not Enough Information, or Insufficient Location Information",0,,05/23/2014 12:00:00 AM +0000,5/23/2014 1:00:00 PM,0,,Mid-Block (not related to intersection),Unknown,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,2,3700171,Unknown,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Unknown,0,"(47.66941491700004, -122.29020287099996)",0,0,N,14-169636
46575,173710,173730,Intersection,Angles,0, ,,0,Y,08/02/2014 12:00:00 AM +0000,8/2/2014 11:55:00 AM,0,37949,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 85TH ST,0,0,,2,3695608,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5369,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Overcast,0,"(47.69020301200004, -122.29071387799996)",0,0,N,2014-254011
46725,170652,170672,Block,Parked Car,330, ,,0,Y,06/21/2014 12:00:00 AM +0000,6/21/2014 11:08:00 AM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,3,3702830,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.66941491700004, -122.29020287099996)",0,0,N,14-198398
47486,173889,173909,Block,Parked Car,331.5, ,,0,,08/17/2014 12:00:00 AM +0000,8/17/2014 10:54:00 AM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 73RD ST AND NE 75TH ST,0,0,,2,3591720,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5362,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.68213878000006, -122.29045322099995)",0,0,N,14-273068
48620,175825,175845,Intersection,Pedestrian,0, ,,0,Y,09/22/2014 12:00:00 AM +0000,9/22/2014 7:36:00 PM,1,26213,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 55TH ST,1,0,,2,3695891,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5355,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.66851165600008, -122.29019267899997)",0,523828,N,14-317794
49076,177439,177459,Block,Parked Car,328, ,,0,,10/10/2014 12:00:00 AM +0000,10/10/2014 9:30:00 AM,0,,Mid-Block (not related to intersection),Unknown,35TH AVE NE BETWEEN NE 62ND ST AND NE 65TH ST,0,0,,2,3695849,Unknown,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5358,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Unknown,0,"(47.67488274300007, -122.29026377899999)",0,0,N,14-339228
49334,177462,177482,Block,Rear Ended,333.5, ,,0,Y,10/09/2014 12:00:00 AM +0000,10/9/2014 12:02:00 PM,0,,Mid-Block (but intersection related),Daylight,35TH AVE NE BETWEEN NE 52ND ST AND NE 55TH ST,0,0,,2,3706575,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5354,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.66759655300007, -122.29018534099998)",0,0,N,2014-337970
50069,176922,176942,Block,Parked Car,330, ,,0,Y,10/04/2014 12:00:00 AM +0000,10/4/2014 3:40:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,2,3575078,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.66941491700004, -122.29020287099996)",0,0,N,14-332355
50436,179851,179911,Intersection,Left Turn,0, ,,0,Y,11/26/2014 12:00:00 AM +0000,11/26/2014 6:53:00 PM,0,24971,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 65TH ST,0,0,,3,3198270,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5359,0,1,Property Damage Only Collision,,29,From Opposite Direction - One Left Turn - One Right Turn,Matched,N,2,Unknown,0,"(47.67578349200005, -122.29027335699999)",0,0,N,2014-395526
52152,179787,179847,Block,Other,331.5, ,,0,,11/29/2014 12:00:00 AM +0000,11/29/2014 1:28:00 PM,1,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 68TH ST AND NE 70TH ST,0,0,,2,3597425,Wet,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,5360,0,2,Injury Collision,,50,Struck Fixed Object,Matched,N,1,Overcast,0,"(47.67850618500006, -122.29035056599997)",0,0,N,14-397821
52206,181741,181781,Block,Parked Car,328, ,,0,Y,12/18/2014 12:00:00 AM +0000,12/18/2014 6:00:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,35TH AVE NE BETWEEN NE 62ND ST AND NE 65TH ST,0,0,,3,3575588,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5358,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,3,Raining,0,"(47.67488274300007, -122.29026377899999)",0,0,N,14-418277
52273,181759,181799,Intersection,Left Turn,0, ,,0,,12/17/2014 12:00:00 AM +0000,12/17/2014 3:11:00 PM,0,26213,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 55TH ST,0,0,,3,3575587,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5355,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.66851165600008, -122.29019267899997)",0,0,N,14-416981
52560,185061,185141,Intersection,Left Turn,0, ,,0,,02/01/2015 12:00:00 AM +0000,2/1/2015 1:04:00 PM,1,24933,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 75TH ST,0,0,,4,3613295,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Overcast,0,"(47.68304823500006, -122.29047889299994)",0,0,N,15-36426
53291,183412,183492,Block,Parked Car,330,NEI,"Not Enough Information, or Insufficient Location Information",0,,01/12/2015 12:00:00 AM +0000,1/12/2015 8:20:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,2,3700948,Unknown,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Unknown,0,"(47.66941491700004, -122.29020287099996)",0,0,N,15-13702
53655,185612,185692,Block,Parked Car,182.5, ,,0,,02/11/2015 12:00:00 AM +0000,2/11/2015 12:00:00 PM,0,,Mid-Block (not related to intersection),Unknown,NE BLAKELEY ST BETWEEN NE 45TH PL AND 35TH AVE NE,0,0,,2,3733325,Unknown,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,17974,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Unknown,0,"(47.66172868400008, -122.29084747299999)",0,0,N,15-56463
54186,185757,185837,Intersection,,0, ,,0,,01/06/2014 12:00:00 AM +0000,1/6/2014,0,37947,At Intersection (intersection related),,35TH AVE NE AND NE 87TH ST,0,0,,0,C785916,,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5371,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.69164991300005, -122.29067661699997)",0,0,N,
54420,185481,185561,Intersection,Cycles,0, ,,0,,02/13/2015 12:00:00 AM +0000,2/13/2015 6:08:00 PM,1,24908,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 80TH ST,0,1,,2,3707971,Dry,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,5365,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Overcast,0,"(47.68667846300008, -122.29059807399994)",0,0,N,15-50856
54694,189242,189322,Block,Other,332, ,,0,,04/08/2015 12:00:00 AM +0000,4/8/2015 12:49:00 PM,1,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 77TH ST AND NE 80TH ST,0,0,,2,3575120,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,5364,0,2,Injury Collision,,50,Struck Fixed Object,Matched,N,2,Clear or Partly Cloudy,0,"(47.68576662700008, -122.29056797499999)",0,0,N,15-114645
55055,187282,187362,Intersection,Angles,0, ,,0,,03/10/2015 12:00:00 AM +0000,3/10/2015 8:09:00 PM,0,26231,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 50TH ST,0,0,,4,3575437,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5353,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.66487480600006, -122.29016470699997)",0,0,N,2015-79608
55388,187818,187898,Block,,331.5, ,,0,,03/15/2014 12:00:00 AM +0000,3/15/2014,0,,Mid-Block (but intersection related),,35TH AVE NE BETWEEN NE 65TH ST AND NE 68TH ST,0,0,,0,C788336,,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5359,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.67669010700007, -122.29029914699998)",0,0,N,
55521,186785,186865,Intersection,Left Turn,0, ,,0,,03/05/2015 12:00:00 AM +0000,3/5/2015 11:27:00 PM,1,24933,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 75TH ST,0,0,,2,3571111,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,2,Injury Collision,,15,From Same Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.68304823500006, -122.29047889299994)",0,0,N,15-73967
55640,186260,186340,Block,Rear Ended,330, ,,0,Y,02/26/2015 12:00:00 AM +0000,2/26/2015 1:52:00 PM,1,,Mid-Block (but intersection related),Daylight,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,3,3642112,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5363,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.68395151400006, -122.29050838399996)",0,0,N,2015-065103
55808,186539,186619,Intersection,Left Turn,0, ,,0,,02/26/2015 12:00:00 AM +0000,2/26/2015 5:35:00 PM,1,24950,At Intersection (intersection related),Dusk,35TH AVE NE AND NE 70TH ST,0,0,,3,3642113,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5361,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.67941564900008, -122.29037619499996)",0,0,N,2015-065370
55937,190103,190183,Block,,331.5, ,,0,,09/16/2014 12:00:00 AM +0000,9/16/2014,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 73RD ST AND NE 75TH ST,0,0,,0,C794704,,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5362,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.68213878000006, -122.29045322099995)",0,0,N,
55942,187387,187467,Intersection,Pedestrian,0, ,,0,,03/12/2015 12:00:00 AM +0000,3/12/2015 7:20:00 AM,0,37947,At Intersection (intersection related),Dawn,35TH AVE NE AND NE 87TH ST,1,0,,2,3736426,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5371,0,1,Property Damage Only Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.69164991300005, -122.29067661699997)",0,0,N,2015-81224
55980,187626,187706,Block,,330, ,,0,,02/22/2014 12:00:00 AM +0000,2/22/2014,0,,Mid-Block (but intersection related),,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,0,C787496,,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.68395151400006, -122.29050838399996)",0,0,N,
56262,185991,186071,Block,Parked Car,330, ,,0,,02/18/2015 12:00:00 AM +0000,2/18/2015 10:40:00 AM,0,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,2,3707973,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5363,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Overcast,0,"(47.68395151400006, -122.29050838399996)",0,0,N,15-56004
56295,187654,187734,Block,,330, ,,0,,02/22/2014 12:00:00 AM +0000,2/22/2014,0,,Mid-Block (but intersection related),,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,0,C788321,,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.68395151400006, -122.29050838399996)",0,0,N,
56437,187991,188071,Block,Parked Car,332, ,,0,,03/09/2015 12:00:00 AM +0000,3/9/2015 1:50:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 77TH ST AND NE 80TH ST,0,0,,0,E407982,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5364,0,1,Property Damage Only Collision,,20,One Car Leaving Parked Position,Matched,N,2,Clear or Partly Cloudy,0,"(47.68576662700008, -122.29056797499999)",0,0,N,2015-77949
56701,186912,186992,Intersection,Angles,0, ,,0,Y,03/09/2015 12:00:00 AM +0000,3/9/2015 10:13:00 PM,0,24971,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 65TH ST,0,0,,2,3591397,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5359,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.67578349200005, -122.29027335699999)",0,0,N,15-78492
57764,190449,190529,Block,,331.5, ,,0,,10/18/2014 12:00:00 AM +0000,10/18/2014,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 65TH ST AND NE 68TH ST,0,0,,2,C795568,,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5359,0,1,Property Damage Only Collision,, ,,Unmatched,,0,,0,"(47.67669010700007, -122.29029914699998)",0,0,N,
57894,191448,191528,Block,Parked Car,330, ,,0,,04/28/2015 12:00:00 AM +0000,4/28/2015 10:30:00 AM,0,,,Daylight,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,2,3739509,Unknown,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Unknown,0,"(47.66941491700004, -122.29020287099996)",0,0,Y,15-138636
58342,192561,192661,Intersection,Angles,0, ,,0,Y,05/06/2015 12:00:00 AM +0000,5/6/2015 2:56:00 PM,1,37947,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 87TH ST,0,0,,3,3736835,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5371,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.69164991300005, -122.29067661699997)",0,0,N,2015-148190
59042,195142,195242,Block,Angles,332, ,,0,,06/04/2015 12:00:00 AM +0000,6/4/2015 3:02:00 PM,0,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 77TH ST AND NE 80TH ST,0,0,,0,E430866,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5364,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.68576662700008, -122.29056797499999)",0,0,N,2015-185814
59524,195380,195480,Block,Angles,330.5, ,,0,Y,06/11/2015 12:00:00 AM +0000,6/11/2015 2:40:00 PM,0,,Mid-Block (but intersection related),Daylight,NE 85TH ST BETWEEN 32ND AVE NE AND 35TH AVE NE,0,0,,2,3642115,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,17721,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.69021050400005, -122.29205681199994)",0,0,N,2015-195522
60162,195435,195535,Block,Sideswipe,333, ,,0,,06/13/2015 12:00:00 AM +0000,6/13/2015 4:05:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 57TH ST AND NE 60TH ST,0,0,,2,3738470,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5356,0,1,Property Damage Only Collision,,12,From Same Direction -Both Going Straight-One Stopped- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.67123285400004, -122.29022335099995)",0,0,N,15-198469
60340,198381,198521,Intersection,Angles,0, ,,0,,07/14/2015 12:00:00 AM +0000,7/14/2015 10:08:00 AM,0,24971,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 65TH ST,0,0,,3,3738678,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5359,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.67578349200005, -122.29027335699999)",0,0,N,2015-240826
60993,197876,197996,Intersection,Angles,0, ,,0,,07/14/2015 12:00:00 AM +0000,7/14/2015 10:22:00 PM,1,24971,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 65TH ST,0,0,,1,E443076,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5359,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.67578349200005, -122.29027335699999)",0,0,N,2015-241686
61266,199139,199279,Block,Parked Car,328, ,,0,,07/30/2015 12:00:00 AM +0000,7/30/2015 10:30:00 PM,1,,Mid-Block (not related to intersection),Dark - Street Lights On,35TH AVE NE BETWEEN NE 62ND ST AND NE 65TH ST,0,0,,0,E447501,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5358,0,2,Injury Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.67488274300007, -122.29026377899999)",0,0,Y,2015-262764
61568,199370,199510,Intersection,Left Turn,0, ,,0,,07/01/2015 12:00:00 AM +0000,7/1/2015 7:20:00 PM,0,26213,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 55TH ST,0,0,,2,3575446,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5355,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.66851165600008, -122.29019267899997)",0,0,N,2015-223409
62211,198737,198877,Intersection,Left Turn,0, ,,0,,07/25/2015 12:00:00 AM +0000,7/25/2015 10:57:00 PM,1,24933,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 75TH ST,0,0,,3,3739002,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.68304823500006, -122.29047889299994)",0,0,N,2015-256240
62981,201973,202113,Intersection,Pedestrian,0, ,,0,,07/16/2015 12:00:00 AM +0000,7/16/2015 5:21:00 PM,1,24933,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 75TH ST,1,0,,0,E448017,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5363,0,2,Injury Collision,,1,Vehicle Turning Right Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.68304823500006, -122.29047889299994)",0,0,N,2015-243976
63318,203034,203174,Intersection,Pedestrian,0, ,,0,,09/23/2015 12:00:00 AM +0000,9/23/2015 2:58:00 PM,1,24885,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 84TH ST,1,0,,2,3707996,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5368,0,2,Injury Collision,,1,Vehicle Turning Right Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.68933878100006, -122.29068544999996)",0,4545,N,2015-333484
